44.357665, -72.817662, Sat Oct 16 18:28:12 2004
44.35775, -72.817597, Sat Oct 16 18:35:11 2004
44.357793, -72.81764, Sat Oct 16 18:35:15 2004
44.357815, -72.817726, Sat Oct 16 18:35:22 2004
44.357858, -72.817791, Sat Oct 16 18:35:47 2004
44.357858, -72.817791, Sat Oct 16 18:36:45 2004
44.357965, -72.818005, Sat Oct 16 18:37:14 2004
44.357986, -72.818413, Sat Oct 16 18:37:34 2004
44.357922, -72.818713, Sat Oct 16 18:37:56 2004
44.358029, -72.819271, Sat Oct 16 18:38:19 2004
44.357965, -72.820022, Sat Oct 16 18:38:41 2004
44.357858, -72.820816, Sat Oct 16 18:39:07 2004
44.357772, -72.821374, Sat Oct 16 18:39:29 2004
44.357708, -72.821975, Sat Oct 16 18:39:53 2004
44.357665, -72.822597, Sat Oct 16 18:40:18 2004
44.357708, -72.823112, Sat Oct 16 18:40:43 2004
44.357772, -72.823584, Sat Oct 16 18:41:04 2004
44.357901, -72.824185, Sat Oct 16 18:41:31 2004
44.358137, -72.824657, Sat Oct 16 18:41:56 2004
44.358373, -72.824893, Sat Oct 16 18:42:19 2004
44.358802, -72.825151, Sat Oct 16 18:42:44 2004
44.359102, -72.825537, Sat Oct 16 18:43:03 2004
44.359553, -72.826309, Sat Oct 16 18:43:27 2004
44.359896, -72.826953, Sat Oct 16 18:43:50 2004
44.360175, -72.827597, Sat Oct 16 18:44:15 2004
44.360261, -72.827919, Sat Oct 16 18:44:31 2004
44.360411, -72.828391, Sat Oct 16 18:44:49 2004
44.36039, -72.828906, Sat Oct 16 18:45:06 2004
44.360304, -72.829077, Sat Oct 16 18:45:20 2004
44.360261, -72.829249, Sat Oct 16 18:45:50 2004
44.360154, -72.829421, Sat Oct 16 18:46:12 2004
44.359918, -72.829678, Sat Oct 16 18:46:34 2004
44.359725, -72.830107, Sat Oct 16 18:46:49 2004
44.35966, -72.830558, Sat Oct 16 18:47:03 2004
44.359531, -72.830837, Sat Oct 16 18:47:21 2004
44.359317, -72.831116, Sat Oct 16 18:47:36 2004
44.35921, -72.831459, Sat Oct 16 18:47:54 2004
44.358995, -72.831867, Sat Oct 16 18:48:09 2004
44.359059, -72.832253, Sat Oct 16 18:48:24 2004
44.359081, -72.832983, Sat Oct 16 18:48:46 2004
44.359188, -72.833219, Sat Oct 16 18:48:56 2004
44.359231, -72.833283, Sat Oct 16 18:49:12 2004
44.359403, -72.833583, Sat Oct 16 18:49:32 2004
44.359639, -72.833905, Sat Oct 16 18:49:50 2004
44.359982, -72.83427, Sat Oct 16 18:50:12 2004
44.360325, -72.834871, Sat Oct 16 18:50:34 2004
44.36054, -72.835515, Sat Oct 16 18:50:55 2004
44.360583, -72.836158, Sat Oct 16 18:51:15 2004
44.360497, -72.836459, Sat Oct 16 18:51:33 2004
44.36054, -72.836802, Sat Oct 16 18:51:50 2004
44.360712, -72.837296, Sat Oct 16 18:52:15 2004
44.360797, -72.837703, Sat Oct 16 18:52:35 2004
44.361012, -72.838068, Sat Oct 16 18:52:57 2004
44.361205, -72.838347, Sat Oct 16 18:53:22 2004
44.361205, -72.838476, Sat Oct 16 18:53:32 2004
44.361312, -72.838883, Sat Oct 16 18:53:50 2004
44.361506, -72.83957, Sat Oct 16 18:54:14 2004
44.361656, -72.840192, Sat Oct 16 18:54:37 2004
44.361742, -72.840686, Sat Oct 16 18:54:54 2004
44.361827, -72.841394, Sat Oct 16 18:55:18 2004
44.361784, -72.841759, Sat Oct 16 18:55:41 2004
44.361656, -72.84178, Sat Oct 16 18:56:07 2004
44.361634, -72.842016, Sat Oct 16 18:56:25 2004
44.361849, -72.842424, Sat Oct 16 18:56:50 2004
44.362063, -72.842982, Sat Oct 16 18:57:16 2004
44.362257, -72.843475, Sat Oct 16 18:57:40 2004
44.362385, -72.843926, Sat Oct 16 18:58:01 2004
44.362514, -72.844441, Sat Oct 16 18:58:24 2004
44.362621, -72.844934, Sat Oct 16 18:58:45 2004
44.362793, -72.845342, Sat Oct 16 18:59:07 2004
44.362879, -72.845535, Sat Oct 16 18:59:26 2004
44.362986, -72.845686, Sat Oct 16 19:00:08 2004
44.363029, -72.846093, Sat Oct 16 19:00:28 2004
44.363029, -72.846458, Sat Oct 16 19:00:44 2004
44.363008, -72.846844, Sat Oct 16 19:01:02 2004
44.362943, -72.847295, Sat Oct 16 19:01:21 2004
44.362943, -72.847295, Sat Oct 16 19:01:37 2004
44.362943, -72.847316, Sat Oct 16 19:02:28 2004
44.3629, -72.847359, Sat Oct 16 19:03:34 2004
44.362879, -72.847402, Sat Oct 16 19:03:53 2004
44.362879, -72.847488, Sat Oct 16 19:04:11 2004
44.362965, -72.847896, Sat Oct 16 19:04:35 2004
44.363072, -72.848539, Sat Oct 16 19:04:59 2004
44.363115, -72.849183, Sat Oct 16 19:05:22 2004
44.363222, -72.849805, Sat Oct 16 19:05:44 2004
44.363415, -72.850406, Sat Oct 16 19:06:03 2004
44.363565, -72.850835, Sat Oct 16 19:06:20 2004
44.363844, -72.851372, Sat Oct 16 19:06:44 2004
44.364166, -72.851973, Sat Oct 16 19:07:10 2004
44.364274, -72.852316, Sat Oct 16 19:07:30 2004
44.364381, -72.852788, Sat Oct 16 19:07:49 2004
44.364445, -72.853346, Sat Oct 16 19:08:10 2004
44.364445, -72.853775, Sat Oct 16 19:08:30 2004
44.364595, -72.854269, Sat Oct 16 19:08:49 2004
44.36481, -72.854655, Sat Oct 16 19:09:10 2004
44.365025, -72.855105, Sat Oct 16 19:09:30 2004
44.365175, -72.855341, Sat Oct 16 19:09:47 2004
44.365411, -72.855771, Sat Oct 16 19:10:12 2004
44.365582, -72.856178, Sat Oct 16 19:10:34 2004
44.36584, -72.856629, Sat Oct 16 19:10:58 2004
44.366055, -72.857251, Sat Oct 16 19:11:23 2004
44.366162, -72.857831, Sat Oct 16 19:11:46 2004
44.366248, -72.858367, Sat Oct 16 19:12:08 2004
44.366376, -72.858903, Sat Oct 16 19:12:31 2004
44.366527, -72.859504, Sat Oct 16 19:12:53 2004
44.366698, -72.859848, Sat Oct 16 19:13:08 2004
44.36687, -72.860148, Sat Oct 16 19:13:28 2004
44.367106, -72.860491, Sat Oct 16 19:13:49 2004
44.367256, -72.860899, Sat Oct 16 19:14:08 2004
44.367406, -72.861457, Sat Oct 16 19:14:28 2004
44.367428, -72.862165, Sat Oct 16 19:14:49 2004
44.367428, -72.862852, Sat Oct 16 19:15:10 2004
44.367363, -72.863452, Sat Oct 16 19:15:31 2004
44.367256, -72.863839, Sat Oct 16 19:15:51 2004
44.367085, -72.864139, Sat Oct 16 19:16:22 2004
44.366913, -72.864461, Sat Oct 16 19:16:55 2004
44.366934, -72.864847, Sat Oct 16 19:17:17 2004
44.366977, -72.865341, Sat Oct 16 19:17:39 2004
44.367085, -72.865791, Sat Oct 16 19:18:00 2004
44.367278, -72.866371, Sat Oct 16 19:18:25 2004
44.367256, -72.866864, Sat Oct 16 19:18:52 2004
44.367278, -72.866907, Sat Oct 16 19:18:58 2004
44.367557, -72.86725, Sat Oct 16 19:19:21 2004
44.367964, -72.867615, Sat Oct 16 19:19:48 2004
44.368351, -72.868066, Sat Oct 16 19:20:14 2004
44.368651, -72.868602, Sat Oct 16 19:20:37 2004
44.368844, -72.86916, Sat Oct 16 19:20:59 2004
44.369209, -72.869697, Sat Oct 16 19:21:23 2004
44.369531, -72.870212, Sat Oct 16 19:21:47 2004
44.369788, -72.87077, Sat Oct 16 19:22:11 2004
44.369981, -72.871392, Sat Oct 16 19:22:34 2004
44.370196, -72.872078, Sat Oct 16 19:22:59 2004
44.370325, -72.872722, Sat Oct 16 19:23:26 2004
44.37026, -72.873001, Sat Oct 16 19:24:00 2004
44.370239, -72.873087, Sat Oct 16 19:24:24 2004
44.370174, -72.873173, Sat Oct 16 19:24:54 2004
44.37011, -72.873366, Sat Oct 16 19:25:16 2004
44.37011, -72.873387, Sat Oct 16 19:25:38 2004
44.37011, -72.873323, Sat Oct 16 19:26:06 2004
44.370132, -72.873366, Sat Oct 16 19:26:16 2004
44.370239, -72.873817, Sat Oct 16 19:26:39 2004
44.370368, -72.874482, Sat Oct 16 19:27:06 2004
44.370496, -72.875061, Sat Oct 16 19:27:32 2004
44.370604, -72.875662, Sat Oct 16 19:27:57 2004
44.370689, -72.876241, Sat Oct 16 19:28:20 2004
44.370668, -72.876842, Sat Oct 16 19:28:44 2004
44.370625, -72.87755, Sat Oct 16 19:29:08 2004
44.370582, -72.878301, Sat Oct 16 19:29:35 2004
44.370539, -72.878902, Sat Oct 16 19:29:59 2004
44.370453, -72.879353, Sat Oct 16 19:30:22 2004
44.37041, -72.879803, Sat Oct 16 19:30:44 2004
44.370432, -72.880318, Sat Oct 16 19:31:04 2004
44.370539, -72.880876, Sat Oct 16 19:31:25 2004
44.370689, -72.881498, Sat Oct 16 19:31:49 2004
44.370775, -72.882013, Sat Oct 16 19:32:15 2004
44.370732, -72.882571, Sat Oct 16 19:32:39 2004
44.370625, -72.883194, Sat Oct 16 19:33:06 2004
44.370496, -72.883644, Sat Oct 16 19:33:28 2004
44.370453, -72.884116, Sat Oct 16 19:33:53 2004
44.370496, -72.884717, Sat Oct 16 19:34:17 2004
44.370518, -72.885232, Sat Oct 16 19:34:37 2004
44.370561, -72.88564, Sat Oct 16 19:34:58 2004
44.370561, -72.885962, Sat Oct 16 19:35:19 2004
44.370539, -72.886455, Sat Oct 16 19:35:40 2004
44.370518, -72.88727, Sat Oct 16 19:35:59 2004
44.370539, -72.888107, Sat Oct 16 19:36:20 2004
44.370668, -72.88873, Sat Oct 16 19:36:42 2004
44.370754, -72.889094, Sat Oct 16 19:36:58 2004
44.370925, -72.889652, Sat Oct 16 19:37:21 2004
44.371054, -72.890146, Sat Oct 16 19:37:43 2004
44.371183, -72.890596, Sat Oct 16 19:38:03 2004
44.371398, -72.891154, Sat Oct 16 19:38:28 2004
44.371591, -72.891755, Sat Oct 16 19:38:52 2004
44.371719, -72.892442, Sat Oct 16 19:39:15 2004
44.371913, -72.893086, Sat Oct 16 19:39:38 2004
44.372084, -72.893729, Sat Oct 16 19:40:03 2004
44.372213, -72.894223, Sat Oct 16 19:40:27 2004
44.372277, -72.894909, Sat Oct 16 19:41:13 2004
44.372385, -72.895231, Sat Oct 16 19:42:02 2004
44.37247, -72.895339, Sat Oct 16 19:42:40 2004
44.372492, -72.89536, Sat Oct 16 19:42:44 2004
44.372664, -72.89566, Sat Oct 16 19:43:10 2004
44.3729, -72.896154, Sat Oct 16 19:43:36 2004
44.373179, -72.89669, Sat Oct 16 19:43:59 2004
44.373457, -72.897205, Sat Oct 16 19:44:20 2004
44.373693, -72.897699, Sat Oct 16 19:44:42 2004
44.374015, -72.898214, Sat Oct 16 19:45:08 2004
44.37438, -72.898772, Sat Oct 16 19:45:35 2004
44.374616, -72.899201, Sat Oct 16 19:45:55 2004
44.374959, -72.899888, Sat Oct 16 19:46:25 2004
44.375281, -72.900081, Sat Oct 16 19:46:44 2004
44.375603, -72.900531, Sat Oct 16 19:47:08 2004
44.375882, -72.901282, Sat Oct 16 19:47:37 2004
44.376097, -72.901905, Sat Oct 16 19:48:03 2004
44.376311, -72.90257, Sat Oct 16 19:48:28 2004
44.37644, -72.903106, Sat Oct 16 19:48:53 2004
44.376676, -72.903471, Sat Oct 16 19:49:16 2004
44.377019, -72.903965, Sat Oct 16 19:49:44 2004
44.377255, -72.904565, Sat Oct 16 19:50:08 2004
44.377406, -72.905316, Sat Oct 16 19:50:35 2004
44.37747, -72.905939, Sat Oct 16 19:51:01 2004
44.377599, -72.906497, Sat Oct 16 19:51:27 2004
44.377534, -72.906883, Sat Oct 16 19:51:54 2004
44.377513, -72.906969, Sat Oct 16 19:52:02 2004
44.377534, -72.907097, Sat Oct 16 19:52:09 2004
44.377556, -72.907398, Sat Oct 16 19:52:33 2004
44.37762, -72.907698, Sat Oct 16 19:53:14 2004
44.377792, -72.908149, Sat Oct 16 19:53:34 2004
44.377921, -72.9089, Sat Oct 16 19:54:01 2004
44.377899, -72.909458, Sat Oct 16 19:54:23 2004
44.377942, -72.910101, Sat Oct 16 19:54:44 2004
44.377921, -72.91081, Sat Oct 16 19:55:06 2004
44.377899, -72.911625, Sat Oct 16 19:55:31 2004
44.377749, -72.912226, Sat Oct 16 19:55:52 2004
44.377706, -72.913084, Sat Oct 16 19:56:20 2004
44.377792, -72.913685, Sat Oct 16 19:56:41 2004
44.377835, -72.914178, Sat Oct 16 19:57:02 2004
44.377856, -72.914758, Sat Oct 16 19:57:36 2004
44.377899, -72.91538, Sat Oct 16 19:57:57 2004
44.377964, -72.915788, Sat Oct 16 19:58:16 2004
44.377942, -72.915809, Sat Oct 16 19:58:31 2004
44.377921, -72.915916, Sat Oct 16 19:58:48 2004
44.378092, -72.91626, Sat Oct 16 19:59:14 2004
44.378307, -72.916517, Sat Oct 16 19:59:36 2004
44.378543, -72.916796, Sat Oct 16 19:59:56 2004
44.378672, -72.916946, Sat Oct 16 20:00:18 2004
44.3788, -72.917054, Sat Oct 16 20:00:46 2004
44.378865, -72.917097, Sat Oct 16 20:01:05 2004
44.378951, -72.917182, Sat Oct 16 20:01:28 2004
44.379058, -72.917247, Sat Oct 16 20:01:50 2004
44.379423, -72.917225, Sat Oct 16 20:02:11 2004
44.379787, -72.91759, Sat Oct 16 20:02:32 2004
44.380131, -72.918212, Sat Oct 16 20:02:54 2004
44.380388, -72.918835, Sat Oct 16 20:03:14 2004
44.380624, -72.919521, Sat Oct 16 20:03:37 2004
44.380796, -72.920208, Sat Oct 16 20:04:02 2004
44.380839, -72.920551, Sat Oct 16 20:04:25 2004
44.380903, -72.920938, Sat Oct 16 20:05:20 2004
44.380946, -72.921066, Sat Oct 16 20:05:54 2004
44.380989, -72.921195, Sat Oct 16 20:06:21 2004
44.381075, -72.92156, Sat Oct 16 20:06:39 2004
44.381225, -72.922225, Sat Oct 16 20:07:08 2004
44.381375, -72.922719, Sat Oct 16 20:07:30 2004
44.381397, -72.922976, Sat Oct 16 20:07:52 2004
44.381332, -72.923341, Sat Oct 16 20:08:12 2004
44.38129, -72.923727, Sat Oct 16 20:08:36 2004
44.38129, -72.923963, Sat Oct 16 20:08:59 2004
44.381311, -72.924242, Sat Oct 16 20:09:30 2004
44.381397, -72.924736, Sat Oct 16 20:09:52 2004
44.381504, -72.925401, Sat Oct 16 20:10:18 2004
44.381568, -72.925894, Sat Oct 16 20:10:43 2004
44.381526, -72.926345, Sat Oct 16 20:11:05 2004
44.381461, -72.92686, Sat Oct 16 20:11:28 2004
44.381354, -72.927268, Sat Oct 16 20:11:50 2004
44.381182, -72.927761, Sat Oct 16 20:12:14 2004
44.381096, -72.928319, Sat Oct 16 20:12:35 2004
44.381011, -72.929006, Sat Oct 16 20:12:58 2004
44.380903, -72.929392, Sat Oct 16 20:13:20 2004
44.380903, -72.929435, Sat Oct 16 20:13:23 2004
44.380882, -72.930057, Sat Oct 16 20:13:56 2004
44.380882, -72.930744, Sat Oct 16 20:14:25 2004
44.380775, -72.931323, Sat Oct 16 20:14:50 2004
44.380689, -72.932031, Sat Oct 16 20:15:27 2004
44.380732, -72.932074, Sat Oct 16 20:15:49 2004
44.380732, -72.93216, Sat Oct 16 20:16:16 2004
44.380775, -72.932568, Sat Oct 16 20:16:38 2004
44.380882, -72.933018, Sat Oct 16 20:17:00 2004
44.381139, -72.933426, Sat Oct 16 20:17:26 2004
44.381397, -72.933812, Sat Oct 16 20:17:49 2004
44.381676, -72.934198, Sat Oct 16 20:18:13 2004
44.381933, -72.934628, Sat Oct 16 20:18:36 2004
44.382212, -72.934907, Sat Oct 16 20:18:54 2004
44.382448, -72.935379, Sat Oct 16 20:19:15 2004
44.38262, -72.935851, Sat Oct 16 20:19:34 2004
44.38277, -72.936409, Sat Oct 16 20:19:58 2004
44.382963, -72.936924, Sat Oct 16 20:20:22 2004
44.383092, -72.937267, Sat Oct 16 20:20:44 2004
44.383285, -72.93761, Sat Oct 16 20:21:05 2004
44.383543, -72.938018, Sat Oct 16 20:21:29 2004
44.383757, -72.938447, Sat Oct 16 20:21:54 2004
44.384015, -72.938855, Sat Oct 16 20:22:21 2004
44.384315, -72.939327, Sat Oct 16 20:22:41 2004
44.384594, -72.939734, Sat Oct 16 20:23:00 2004
44.385002, -72.940271, Sat Oct 16 20:23:28 2004
44.385324, -72.940764, Sat Oct 16 20:23:52 2004
44.385581, -72.941172, Sat Oct 16 20:24:11 2004
44.385924, -72.941709, Sat Oct 16 20:24:39 2004
44.38616, -72.942288, Sat Oct 16 20:25:02 2004
44.386439, -72.942824, Sat Oct 16 20:25:25 2004
44.386697, -72.943318, Sat Oct 16 20:25:50 2004
44.386911, -72.943811, Sat Oct 16 20:26:17 2004
44.387019, -72.944176, Sat Oct 16 20:26:41 2004
44.38719, -72.944605, Sat Oct 16 20:27:03 2004
44.387448, -72.945077, Sat Oct 16 20:27:32 2004
44.387598, -72.945635, Sat Oct 16 20:27:55 2004
44.387705, -72.946343, Sat Oct 16 20:28:20 2004
44.387963, -72.946987, Sat Oct 16 20:28:46 2004
44.388199, -72.947524, Sat Oct 16 20:29:09 2004
44.388478, -72.947974, Sat Oct 16 20:29:32 2004
44.388628, -72.948639, Sat Oct 16 20:29:52 2004
44.3888, -72.94924, Sat Oct 16 20:30:18 2004
44.389079, -72.949691, Sat Oct 16 20:30:40 2004
44.389229, -72.950377, Sat Oct 16 20:31:02 2004
44.389401, -72.950828, Sat Oct 16 20:31:25 2004
44.389508, -72.951236, Sat Oct 16 20:31:45 2004
44.389508, -72.951815, Sat Oct 16 20:32:06 2004
44.389443, -72.951987, Sat Oct 16 20:32:21 2004
44.389379, -72.95203, Sat Oct 16 20:32:35 2004
44.389293, -72.952201, Sat Oct 16 20:32:49 2004
44.389293, -72.952373, Sat Oct 16 20:33:00 2004
44.389293, -72.952437, Sat Oct 16 20:33:16 2004
44.389336, -72.952523, Sat Oct 16 20:33:36 2004
44.389358, -72.952523, Sat Oct 16 20:33:37 2004
44.389379, -72.952609, Sat Oct 16 20:33:42 2004
44.389422, -72.952845, Sat Oct 16 20:33:58 2004
44.389529, -72.952974, Sat Oct 16 20:34:18 2004
44.389551, -72.952974, Sat Oct 16 20:34:21 2004
44.389679, -72.952974, Sat Oct 16 20:34:42 2004
44.389701, -72.953017, Sat Oct 16 20:34:59 2004
44.389701, -72.953038, Sat Oct 16 20:35:01 2004
44.389701, -72.953253, Sat Oct 16 20:35:13 2004
44.389873, -72.953446, Sat Oct 16 20:35:33 2004
44.389851, -72.953403, Sat Oct 16 20:35:55 2004
44.389873, -72.953467, Sat Oct 16 20:36:14 2004
44.389873, -72.953575, Sat Oct 16 20:36:24 2004
44.390023, -72.954047, Sat Oct 16 20:36:47 2004
44.390173, -72.954497, Sat Oct 16 20:37:04 2004
44.390152, -72.955141, Sat Oct 16 20:37:30 2004
44.39013, -72.955656, Sat Oct 16 20:37:52 2004
44.390066, -72.956321, Sat Oct 16 20:38:14 2004
44.390023, -72.957072, Sat Oct 16 20:38:37 2004
44.389958, -72.957974, Sat Oct 16 20:39:03 2004
44.390044, -72.95881, Sat Oct 16 20:39:30 2004
44.390044, -72.959561, Sat Oct 16 20:39:54 2004
44.390044, -72.960248, Sat Oct 16 20:40:17 2004
44.390152, -72.960999, Sat Oct 16 20:40:43 2004
44.390259, -72.961707, Sat Oct 16 20:41:08 2004
44.390237, -72.962351, Sat Oct 16 20:41:29 2004
44.390237, -72.962909, Sat Oct 16 20:41:50 2004
44.390323, -72.963381, Sat Oct 16 20:42:11 2004
44.390538, -72.963939, Sat Oct 16 20:42:37 2004
44.390688, -72.964454, Sat Oct 16 20:43:00 2004
44.390881, -72.965076, Sat Oct 16 20:43:27 2004
44.391053, -72.965505, Sat Oct 16 20:43:49 2004
44.391096, -72.965548, Sat Oct 16 20:43:57 2004
44.391139, -72.965612, Sat Oct 16 20:44:04 2004
44.39116, -72.966063, Sat Oct 16 20:44:24 2004
44.391203, -72.966406, Sat Oct 16 20:44:38 2004
44.391546, -72.966664, Sat Oct 16 20:44:53 2004
44.392126, -72.967072, Sat Oct 16 20:45:15 2004
44.392641, -72.967587, Sat Oct 16 20:45:39 2004
44.392834, -72.968037, Sat Oct 16 20:45:58 2004
44.393048, -72.968574, Sat Oct 16 20:46:19 2004
44.393241, -72.969239, Sat Oct 16 20:46:44 2004
44.393435, -72.970076, Sat Oct 16 20:47:12 2004
44.393606, -72.970827, Sat Oct 16 20:47:37 2004
44.393649, -72.971492, Sat Oct 16 20:48:01 2004
44.393821, -72.971857, Sat Oct 16 20:48:21 2004
44.394228, -72.972243, Sat Oct 16 20:48:46 2004
44.394572, -72.972479, Sat Oct 16 20:49:07 2004
44.394958, -72.972693, Sat Oct 16 20:49:26 2004
44.395366, -72.973123, Sat Oct 16 20:49:46 2004
44.395838, -72.973659, Sat Oct 16 20:50:09 2004
44.396267, -72.97411, Sat Oct 16 20:50:32 2004
44.396503, -72.97456, Sat Oct 16 20:50:53 2004
44.396696, -72.975032, Sat Oct 16 20:51:15 2004
44.396868, -72.975569, Sat Oct 16 20:51:38 2004
44.397125, -72.97617, Sat Oct 16 20:52:02 2004
44.397318, -72.976642, Sat Oct 16 20:52:23 2004
44.39749, -72.977178, Sat Oct 16 20:52:43 2004
44.397512, -72.977736, Sat Oct 16 20:53:04 2004
44.397512, -72.978272, Sat Oct 16 20:53:25 2004
44.397512, -72.978809, Sat Oct 16 20:53:47 2004
44.397533, -72.979152, Sat Oct 16 20:54:13 2004
44.397554, -72.979496, Sat Oct 16 20:54:36 2004
44.397554, -72.97986, Sat Oct 16 20:54:55 2004
44.397619, -72.980547, Sat Oct 16 20:55:17 2004
44.397705, -72.981277, Sat Oct 16 20:55:41 2004
44.397876, -72.981985, Sat Oct 16 20:56:06 2004
44.398026, -72.982478, Sat Oct 16 20:56:28 2004
44.398284, -72.982821, Sat Oct 16 20:56:50 2004
44.398563, -72.983229, Sat Oct 16 20:57:12 2004
44.398842, -72.983701, Sat Oct 16 20:57:35 2004
44.398992, -72.984066, Sat Oct 16 20:58:00 2004
44.399207, -72.984388, Sat Oct 16 20:58:24 2004
44.399464, -72.984839, Sat Oct 16 20:58:49 2004
44.399464, -72.985182, Sat Oct 16 20:59:11 2004
44.39955, -72.985482, Sat Oct 16 20:59:28 2004
44.399722, -72.986126, Sat Oct 16 20:59:54 2004
44.399743, -72.986813, Sat Oct 16 21:00:21 2004
44.399636, -72.987371, Sat Oct 16 21:00:44 2004
44.399486, -72.988014, Sat Oct 16 21:01:09 2004
44.399314, -72.988594, Sat Oct 16 21:01:33 2004
44.399142, -72.98913, Sat Oct 16 21:01:58 2004
44.398928, -72.989666, Sat Oct 16 21:02:27 2004
44.398692, -72.990074, Sat Oct 16 21:02:46 2004
44.398456, -72.990525, Sat Oct 16 21:03:08 2004
44.39822, -72.991211, Sat Oct 16 21:03:31 2004
44.398026, -72.991791, Sat Oct 16 21:03:52 2004
44.398134, -72.992392, Sat Oct 16 21:04:12 2004
44.398327, -72.993078, Sat Oct 16 21:04:31 2004
44.398499, -72.993765, Sat Oct 16 21:04:56 2004
44.398606, -72.994173, Sat Oct 16 21:05:19 2004
44.398735, -72.994559, Sat Oct 16 21:05:40 2004
44.398863, -72.995031, Sat Oct 16 21:06:05 2004
44.399056, -72.995524, Sat Oct 16 21:06:29 2004
44.399314, -72.995932, Sat Oct 16 21:06:52 2004
44.399636, -72.996254, Sat Oct 16 21:07:18 2004
44.399936, -72.996469, Sat Oct 16 21:07:44 2004
44.400215, -72.996576, Sat Oct 16 21:08:09 2004
44.400494, -72.996619, Sat Oct 16 21:08:33 2004
44.400816, -72.99679, Sat Oct 16 21:08:56 2004
44.401116, -72.997069, Sat Oct 16 21:09:21 2004
44.401267, -72.997305, Sat Oct 16 21:09:42 2004
44.401267, -72.99737, Sat Oct 16 21:10:04 2004
44.40131, -72.997477, Sat Oct 16 21:10:40 2004
44.401588, -72.99767, Sat Oct 16 21:11:03 2004
44.401567, -72.997627, Sat Oct 16 21:11:47 2004
44.401588, -72.997713, Sat Oct 16 21:14:12 2004
